,anpd,Originating.Body,state,victim_sex,yearbirth,type,nat,B10.1.1
79,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
80,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
81,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
82,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
83,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
84,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
85,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
86,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
87,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
88,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
89,1800,Court (Second Section),turkey,female,NA,natural person,turkey,viol
90,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
91,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
92,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
93,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
94,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
95,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
96,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
97,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
98,1800,Court (Second Section),turkey,female,NA,natural person,turkey,viol
99,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
100,2000,Court (Fourth Section),new,female,NA,natural person,moldova,viol
101,2000,Court (Fourth Section),new,female,NA,natural person,moldova,viol
102,2000,Court (Fourth Section),new,male,NA,natural person,moldova,viol
103,2000,Court (Fourth Section),new,female,NA,natural person,moldova,viol
104,2000,Court (Fourth Section),new,female,NA,natural person,moldova,viol
105,2000,Court (Fourth Section),new,male,NA,natural person,moldova,viol
106,2000,Court (Fourth Section),new,female,NA,natural person,moldova,viol
107,2000,Court (Fourth Section),new,female,NA,natural person,moldova,viol
108,2000,Court (Fourth Section),new,female,NA,natural person,moldova,viol
109,1000,Court (First Section),new,female,NA,natural person,russia,viol
110,1000,Court (First Section),new,female,NA,natural person,russia,viol
111,1000,Court (First Section),new,male,NA,natural person,russia,viol
112,NA,Court (First Section),old,NA,NA,legal person,NA,nviol
113,NA,Court (Grand Chamber),old,NA,NA,legal person,switzerland,viol
114,2000,Court (Fourth Section),old,male,1948,natural person,finland,viol
115,2000,Court (Fourth Section),old,female,1951,natural person,finland,viol
116,2000,Court (Fourth Section),old,female,1962,natural person,finland,viol
117,2000,Court (Fourth Section),old,male,1951,natural person,finland,viol
118,3000,Court (Second Section),turkey,male,1966,natural person,turkey,viol
119,3000,Court (Second Section),turkey,male,1977,natural person,turkey,viol
120,3000,Court (Second Section),turkey,female,1979,natural person,turkey,viol
121,3000,Court (Second Section),turkey,male,1965,natural person,turkey,viol
122,NA,Court (Fourth Section),old,NA,NA,legal person,finland,viol
123,NA,Court (First Section),new,male,1957,natural person,russia,viol
124,4500,Court (Second Section),turkey,male,1966,natural person,turkey,viol
125,4500,Court (Second Section),turkey,male,1972,natural person,turkey,viol
126,3000,Court (Fourth Section),new,male,1946,natural person,moldova,viol
127,NA,Court (Fourth Section),old,male,1952,natural person,finland,viol
128,NA,Court (Fourth Section),old,male,1948,natural person,finland,viol
129,2000,Court (Fourth Section),old,male,1973,natural person,finland,viol
130,9000,Court (First Section),new,female,1951,natural person,russia,viol
131,12000,Court (Second Section),turkey,female,1944,natural person,united states,viol
132,3000,Court (Fourth Section),new,male,1957,natural person,poland,viol
133,NA,Court (First Section),new,NA,NA,legal person,russia,viol
134,NA,Court (Fourth Section),old,female,1946,natural person,finland,viol
135,NA,Court (Fourth Section),old,male,1949,natural person,finland,viol
136,NA,Court (Fourth Section),old,NA,NA,legal person,finland,viol
137,3000,Court (First Section),new,male,1950,natural person,russia,viol
138,8000,Court (First Section),new,male,1968,natural person,russia,viol
139,NA,Court (Fourth Section),old,NA,NA,legal person,finland,viol
140,1200,Court (Fifth Section),new,male,1932,natural person,ukraine,viol
141,1800,Court (Second Section),turkey,male,1983,natural person,turkey,viol
142,1800,Court (Second Section),turkey,male,1983,natural person,turkey,viol
143,NA,Court (First Section),new,male,1974,natural person,russia,nviol
144,5800,Court (First Section),new,male,1968,natural person,russia,viol
145,1000,Court (Fourth Section),new,male,1944,natural person,poland,viol
146,1333,Court (Fourth Section),old,male,1942,natural person,malta,viol
147,1333,Court (Fourth Section),old,female,1973,natural person,malta,viol
148,1333,Court (Fourth Section),old,male,1954,natural person,malta,viol
149,NA,Court (Second Section),old,male,1930,natural person,portugal,viol
150,NA,Court (Second Section),turkey,male,1961,natural person,turkey,viol
151,NA,Court (Second Section),turkey,male,1949,natural person,turkey,nviol
152,2000,Court (Fourth Section),new,male,NA,natural person,poland,viol
153,NA,Court (Third Section),old,male,1935,natural person,france,viol
154,NA,Court (First Section),old,male,1953,natural person,switzerland,viol
155,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
156,NA,Court (Fourth Section),turkey,male,1971,natural person,turkey,nviol
157,1000,Court (Third Section),turkey,male,1946,natural person,turkey,viol
158,1000,Court (Second Section),turkey,male,1968,natural person,turkey,viol
159,NA,Court (Second Section),turkey,male,1945,natural person,turkey,viol
160,NA,Court (Second Section),old,male,1963,natural person,italy,viol
161,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
162,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
163,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
164,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
165,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
166,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
167,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
168,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
169,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
170,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
171,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
172,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
173,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
174,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
175,NA,Court (Third Section),turkey,male,NA,natural person,turkey,viol
176,5000,Court (Second Section),turkey,NA,NA,legal person,NA,viol
177,500,Court (Third Section),turkey,male,1966,natural person,turkey,viol
178,500,Court (Third Section),turkey,male,1975,natural person,turkey,viol
179,1500,Court (Fifth Section),old,male,1958,natural person,france,viol
180,NA,Court (Fifth Section),old,male,1954,natural person,france,viol
181,NA,Court (Fifth Section),old,male,NA,legal person,france,viol
182,NA,Court (Fifth Section),old,male,NA,natural person,france,nviol
183,NA,Court (Fifth Section),old,male,1955,natural person,france,nviol
184,NA,Court (Fifth Section),old,male,1949,legal person,france,nviol
185,NA,Court (Fifth Section),old,NA,NA,legal person,france,nviol
186,1500,Court (Third Section),turkey,male,1956,natural person,turkey,viol
187,1500,Court (Second Section),turkey,female,1973,natural person,turkey,viol
188,NA,Court (Second Section),old,male,1964,natural person,portugal,viol
189,NA,Court (First Section),old,NA,NA,legal person,greece,viol
190,NA,Court (First Section),old,male,NA,natural person,greece,viol
191,5000,Court (Fourth Section),turkey,male,1938,natural person,turkey,viol
192,1000,Court (Third Section),new,male,1960,natural person,romania,viol
193,NA,Court (Second Section),old,male,1962,natural person,portugal,viol
194,NA,Court (Third Section),new,male,1961,natural person,romania,nviol
195,1000,Court (Second Section),turkey,male,NA,natural person,turkey,viol
196,NA,Court (Third Section),new,male,1963,natural person,romania,nviol
197,NA,Court (Second Section),old,male,1946,natural person,luxembourg,nviol
198,1250,Court (Second Section),turkey,female,1978,natural person,turkey,viol
199,1250,Court (Second Section),turkey,female,1974,natural person,turkey,viol
200,NA,Court (Second Section),old,male,1951,natural person,italy,viol
201,1500,Court (Second Section),turkey,male,1966,natural person,turkey,viol
202,1500,Court (Second Section),turkey,male,1972,natural person,turkey,viol
203,1500,Court (Second Section),turkey,female,1978,natural person,turkey,viol
204,3000,Court (Fourth Section),turkey,male,1938,natural person,turkey,viol
205,4000,Court (Second Section),old,male,1949,natural person,portugal,viol
206,NA,Court (Fifth Section),old,male,1958,natural person,switzerland,viol
207,NA,Court (Second Section),turkey,male,1949,natural person,turkey,viol
208,1500,Court (Third Section),new,female,1947,natural person,romania,nviol
209,NA,Court (Fifth Section),old,male,1934,natural person,france,nviol
210,NA,Court (Fifth Section),new,female,NA,natural person,spain,nviol
211,NA,Court (Fifth Section),new,male,NA,natural person,spain,nviol
212,NA,Court (Fifth Section),new,NA,NA,legal person,NA,nviol
213,NA,Court (Fifth Section),new,NA,NA,legal person,NA,nviol
214,4000,Court (Second Section),turkey,NA,NA,legal person,NA,viol
215,2000,Court (Second Section),old,NA,NA,legal person,netherlands,viol
216,2000,Court (Second Section),old,NA,NA,legal person,portugal,viol
217,2000,Court (Second Section),old,NA,NA,legal person,portugal,viol
218,1500,Court (Second Section),turkey,male,1982,natural person,turkey,viol
219,1500,Court (Second Section),turkey,male,1982,natural person,turkey,viol
220,NA,Court (Second Section),old,male,1944,natural person,belgium,viol
221,NA,Court (Second Section),turkey,male,1953,natural person,turkey,viol
222,NA,Court (Fifth Section),old,female,1947,natural person,france,viol
223,NA,Court (Fifth Section),old,male,1944,NA,france,nviol
224,NA,Court (Second Section),turkey,NA,NA,legal person,turkey,viol
225,3000,Court (Second Section),turkey,male,1964,natural person,turkey,viol
226,NA,Court (Second Section),turkey,male,1937,natural person,turkey,nviol
227,15000,Court (Second Section),turkey,male,1968,natural person,turkey,viol
228,NA,Court (Fifth Section),old,NA,1954,legal person,france,viol
229,NA,Court (Third Section),new,male,1961,natural person,romania,viol
230,NA,Court (Third Section),new,male,NA,natural person,spain,viol
